TL_Instance,object,year-month-day hour:min:sec,value
tl9,AV11,2014-05-13 02:39:38,14.118
tl10,AV21,2014-05-13 02:39:38,20.235
tl2,AV101,2014-05-13 02:54:42,72.969
tl3,AV102,2014-05-13 02:54:42,103.454
tl4,AV103,2014-05-13 02:54:42,36.552
tl5,AV104,2014-05-13 02:54:42,45.69
tl6,AV105,2014-05-13 02:54:42,41202
tl7,AV107,2014-05-13 02:54:42,6
tl8,AI1,2014-05-13 02:54:42,19.461
tl9,AV11,2014-05-13 02:54:42,13.961
tl10,AV21,2014-05-13 02:54:42,20.078
tl2,AV101,2014-05-13 03:09:45,73.027
tl3,AV102,2014-05-13 03:09:45,103.54
tl4,AV103,2014-05-13 03:09:45,36.586
tl5,AV104,2014-05-13 03:09:45,45.733
tl6,AV105,2014-05-13 03:09:45,41202
tl7,AV107,2014-05-13 03:09:45,6
tl8,AI1,2014-05-13 03:09:45,19.424
tl9,AV11,2014-05-13 03:09:45,13.961
tl10,AV21,2014-05-13 03:09:45,19.922
tl2,AV101,2014-05-13 03:24:49,73.084
tl3,AV102,2014-05-13 03:24:49,103.626
tl4,AV103,2014-05-13 03:24:49,36.621
tl5,AV104,2014-05-13 03:24:49,45.776
tl6,AV105,2014-05-13 03:24:49,41202
tl7,AV107,2014-05-13 03:24:49,6
tl8,AI1,2014-05-13 03:24:49,19.369
tl9,AV11,2014-05-13 03:24:49,13.961
tl10,AV21,2014-05-13 03:24:49,19.922
tl2,AV101,2014-05-13 03:39:53,73.142
tl3,AV102,2014-05-13 03:39:53,103.713
tl4,AV103,2014-05-13 03:39:53,36.655
tl5,AV104,2014-05-13 03:39:53,45.819
tl6,AV105,2014-05-13 03:39:53,41202
tl7,AV107,2014-05-13 03:39:53,6
tl8,AI1,2014-05-13 03:39:53,19.319
tl9,AV11,2014-05-13 03:39:53,13.961
tl10,AV21,2014-05-13 03:39:53,19.765
tl2,AV101,2014-05-13 03:54:56,73.199
tl3,AV102,2014-05-13 03:54:56,103.799
tl4,AV103,2014-05-13 03:54:56,36.69
tl5,AV104,2014-05-13 03:54:56,45.862
tl6,AV105,2014-05-13 03:54:56,41202
tl7,AV107,2014-05-13 03:54:56,6
tl8,AI1,2014-05-13 03:54:56,19.279
tl9,AV11,2014-05-13 03:54:56,13.961
tl10,AV21,2014-05-13 03:54:56,19.765
tl2,AV101,2014-05-13 04:10:00,73.257
tl3,AV102,2014-05-13 04:10:00,103.885
tl4,AV103,2014-05-13 04:10:00,36.724
tl5,AV104,2014-05-13 04:10:00,45.905
tl6,AV105,2014-05-13 04:10:00,41202
tl7,AV107,2014-05-13 04:10:00,6
tl8,AI1,2014-05-13 04:10:00,19.229
tl9,AV11,2014-05-13 04:10:00,13.961
tl10,AV21,2014-05-13 04:10:00,19.765
tl2,AV101,2014-05-13 04:25:03,73.314
tl3,AV102,2014-05-13 04:25:03,103.971
tl4,AV103,2014-05-13 04:25:03,36.759
tl5,AV104,2014-05-13 04:25:03,45.948
tl6,AV105,2014-05-13 04:25:03,41202
tl7,AV107,2014-05-13 04:25:03,6
tl8,AI1,2014-05-13 04:25:03,19.184
tl9,AV11,2014-05-13 04:25:03,14.118
tl10,AV21,2014-05-13 04:25:03,19.608
tl2,AV101,2014-05-13 04:40:07,73.372
tl3,AV102,2014-05-13 04:40:07,104.058
tl4,AV103,2014-05-13 04:40:07,36.793
tl5,AV104,2014-05-13 04:40:07,45.991
tl6,AV105,2014-05-13 04:40:07,41202
tl7,AV107,2014-05-13 04:40:07,6
tl8,AI1,2014-05-13 04:40:07,19.149
tl9,AV11,2014-05-13 04:40:07,14.118
tl10,AV21,2014-05-13 04:40:07,19.608
tl2,AV101,2014-05-13 04:55:10,73.429
tl3,AV102,2014-05-13 04:55:10,104.144
tl4,AV103,2014-05-13 04:55:10,36.828
tl5,AV104,2014-05-13 04:55:10,46.035
tl6,AV105,2014-05-13 04:55:10,41202
tl7,AV107,2014-05-13 04:55:10,6
tl8,AI1,2014-05-13 04:55:10,19.11
tl9,AV11,2014-05-13 04:55:10,13.961
tl10,AV21,2014-05-13 04:55:10,19.451
tl2,AV101,2014-05-13 05:10:14,73.487
tl3,AV102,2014-05-13 05:10:14,104.23
tl4,AV103,2014-05-13 05:10:14,36.862
tl5,AV104,2014-05-13 05:10:14,46.078
tl6,AV105,2014-05-13 05:10:14,41202
tl7,AV107,2014-05-13 05:10:14,6
tl8,AI1,2014-05-13 05:10:14,19.041
tl9,AV11,2014-05-13 05:10:14,13.961
tl10,AV21,2014-05-13 05:10:14,19.451
tl2,AV101,2014-05-13 05:25:17,73.544
tl3,AV102,2014-05-13 05:25:17,104.316
tl4,AV103,2014-05-13 05:25:17,36.897
tl5,AV104,2014-05-13 05:25:17,46.121
tl6,AV105,2014-05-13 05:25:17,41202
tl7,AV107,2014-05-13 05:25:17,6
tl8,AI1,2014-05-13 05:25:17,19.047
tl9,AV11,2014-05-13 05:25:17,13.961
tl10,AV21,2014-05-13 05:25:17,19.294
tl2,AV101,2014-05-13 05:40:21,73.602
tl3,AV102,2014-05-13 05:40:21,104.403
tl4,AV103,2014-05-13 05:40:21,36.931
tl5,AV104,2014-05-13 05:40:21,46.164
tl6,AV105,2014-05-13 05:40:21,41202
tl7,AV107,2014-05-13 05:40:21,6
tl8,AI1,2014-05-13 05:40:21,18.966
tl9,AV11,2014-05-13 05:40:21,13.804
tl10,AV21,2014-05-13 05:40:21,19.294
tl2,AV101,2014-05-13 05:55:24,73.659
tl3,AV102,2014-05-13 05:55:24,104.489
tl4,AV103,2014-05-13 05:55:24,36.966
tl5,AV104,2014-05-13 05:55:24,46.207
tl6,AV105,2014-05-13 05:55:24,41202
tl7,AV107,2014-05-13 05:55:24,6
tl8,AI1,2014-05-13 05:55:24,18.943
tl9,AV11,2014-05-13 05:55:24,13.804
tl10,AV21,2014-05-13 05:55:24,19.294
tl2,AV101,2014-05-13 06:10:28,73.717
tl3,AV102,2014-05-13 06:10:28,104.575
tl4,AV103,2014-05-13 06:10:28,37.002
tl5,AV104,2014-05-13 06:10:28,46.253
tl6,AV105,2014-05-13 06:10:28,41202
tl7,AV107,2014-05-13 06:10:28,6
tl8,AI1,2014-05-13 06:10:28,18.923
tl9,AV11,2014-05-13 06:10:28,13.804
tl10,AV21,2014-05-13 06:10:28,19.294
tl2,AV101,2014-05-13 06:25:32,73.774
tl3,AV102,2014-05-13 06:25:32,104.661
tl4,AV103,2014-05-13 06:25:32,37.037
tl5,AV104,2014-05-13 06:25:32,46.296
tl6,AV105,2014-05-13 06:25:32,41202
tl7,AV107,2014-05-13 06:25:32,6
tl8,AI1,2014-05-13 06:25:32,18.915
tl9,AV11,2014-05-13 06:25:32,14.275
tl10,AV21,2014-05-13 06:25:32,19.137
tl2,AV101,2014-05-13 06:40:35,73.832
tl3,AV102,2014-05-13 06:40:35,104.748
tl4,AV103,2014-05-13 06:40:35,37.071
tl5,AV104,2014-05-13 06:40:35,46.339
tl6,AV105,2014-05-13 06:40:35,41202
tl7,AV107,2014-05-13 06:40:35,6
tl8,AI1,2014-05-13 06:40:35,18.854
tl9,AV11,2014-05-13 06:40:35,14.588
tl10,AV21,2014-05-13 06:40:35,19.137
tl2,AV101,2014-05-13 06:55:39,73.893
tl3,AV102,2014-05-13 06:55:39,104.84
tl4,AV103,2014-05-13 06:55:39,37.106
tl5,AV104,2014-05-13 06:55:39,46.382
tl6,AV105,2014-05-13 06:55:39,41202
tl7,AV107,2014-05-13 06:55:39,6
tl8,AI1,2014-05-13 06:55:39,18.807
tl9,AV11,2014-05-13 06:55:39,14.902
tl10,AV21,2014-05-13 06:55:39,19.137
tl2,AV101,2014-05-13 07:10:42,73.95
tl3,AV102,2014-05-13 07:10:42,104.926
tl4,AV103,2014-05-13 07:10:42,37.14
tl5,AV104,2014-05-13 07:10:42,46.426
tl6,AV105,2014-05-13 07:10:42,41202
tl7,AV107,2014-05-13 07:10:42,6
tl8,AI1,2014-05-13 07:10:42,18.85
tl9,AV11,2014-05-13 07:10:42,14.902
tl10,AV21,2014-05-13 07:10:42,19.137
tl2,AV101,2014-05-13 07:25:46,74.008
tl3,AV102,2014-05-13 07:25:46,105.012
tl4,AV103,2014-05-13 07:25:46,37.175
tl5,AV104,2014-05-13 07:25:46,46.469
tl6,AV105,2014-05-13 07:25:46,41202
tl7,AV107,2014-05-13 07:25:46,6
tl8,AI1,2014-05-13 07:25:46,18.886
tl9,AV11,2014-05-13 07:25:46,15.059
tl10,AV21,2014-05-13 07:25:46,19.137
tl2,AV101,2014-05-13 07:40:50,74.065
tl3,AV102,2014-05-13 07:40:50,105.098
tl4,AV103,2014-05-13 07:40:50,37.209
tl5,AV104,2014-05-13 07:40:50,46.512
tl6,AV105,2014-05-13 07:40:50,41202
tl7,AV107,2014-05-13 07:40:50,6
tl8,AI1,2014-05-13 07:40:50,18.888
tl9,AV11,2014-05-13 07:40:50,15.216
tl10,AV21,2014-05-13 07:40:50,18.98
tl2,AV101,2014-05-13 07:55:54,74.123
tl3,AV102,2014-05-13 07:55:54,105.185
tl4,AV103,2014-05-13 07:55:54,37.244
tl5,AV104,2014-05-13 07:55:54,46.555
tl6,AV105,2014-05-13 07:55:54,41202
tl7,AV107,2014-05-13 07:55:54,6
tl8,AI1,2014-05-13 07:55:54,18.927
tl9,AV11,2014-05-13 07:55:54,15.373
tl10,AV21,2014-05-13 07:55:54,18.98
