UTCTimeStamp,Asset_ID,Value,Device
06/03/2014 04:16,12_14_S26_Total Active Energy Per Day,0,Spare
06/03/2014 04:16,12_15_S1_Total Active Energy,79256,MCCP1
06/03/2014 04:16,12_15_S2_Total Reactive Energy,7,MCCP1
06/03/2014 04:16,12_15_S3_Total Active Power,2.12,MCCP1
06/03/2014 04:16,12_15_S4_Total Reactive Power,42949672.82,MCCP1
06/03/2014 04:16,12_15_S5_Total Apparent Power,2.13,MCCP1
06/03/2014 04:16,12_15_S6_Current L1,1.44,MCCP1
06/03/2014 04:16,12_15_S7_Current L2,6.96,MCCP1
06/03/2014 04:16,12_15_S8_Current L3,0.92,MCCP1
06/03/2014 04:16,12_15_S9_Total Power Factor,0.998,MCCP1
06/03/2014 04:16,12_15_S10_Voltage L1,236.62,MCCP1
06/03/2014 04:16,12_15_S11_Voltage L2,237.09,MCCP1
06/03/2014 04:16,12_15_S12_Voltage L3,236.51,MCCP1
06/03/2014 04:16,12_15_S13_L1-L2 Voltage,410.67,MCCP1
06/03/2014 04:16,12_15_S14_L2-L3 Voltage,410.01,MCCP1
06/03/2014 04:16,12_15_S15_L3-L1 Voltage,409.44,MCCP1
06/03/2014 04:16,12_15_S26_Total Active Energy Per Day,89,MCCP1
06/03/2014 04:17,12_16_S1_Total Active Energy,15205,Fourth Floor Linen Room
06/03/2014 04:17,12_16_S2_Total Reactive Energy,11664,Fourth Floor Linen Room
06/03/2014 04:17,12_16_S3_Total Active Power,24.7,Fourth Floor Linen Room
06/03/2014 04:17,12_16_S4_Total Reactive Power,20.12,Fourth Floor Linen Room
06/03/2014 04:17,12_16_S5_Total Apparent Power,31.86,Fourth Floor Linen Room
06/03/2014 04:17,12_16_S6_Current L1,45.14,Fourth Floor Linen Room
06/03/2014 04:17,12_16_S7_Current L2,45.36,Fourth Floor Linen Room
06/03/2014 04:17,12_16_S8_Current L3,44.34,Fourth Floor Linen Room
06/03/2014 04:17,12_16_S9_Total Power Factor,0.775,Fourth Floor Linen Room
06/03/2014 04:17,12_16_S10_Voltage L1,236.16,Fourth Floor Linen Room
06/03/2014 04:17,12_16_S11_Voltage L2,236.71,Fourth Floor Linen Room
06/03/2014 04:17,12_16_S12_Voltage L3,236.11,Fourth Floor Linen Room
06/03/2014 04:17,12_16_S13_L1-L2 Voltage,410.11,Fourth Floor Linen Room
06/03/2014 04:17,12_16_S14_L2-L3 Voltage,409.39,Fourth Floor Linen Room
06/03/2014 04:17,12_16_S15_L3-L1 Voltage,408.6,Fourth Floor Linen Room
06/03/2014 04:17,12_16_S26_Total Active Energy Per Day,593,Fourth Floor Linen Room
06/03/2014 04:17,12_17_S1_Total Active Energy,190066,Back Of House Ground Floor Dist Baord
06/03/2014 04:17,12_17_S2_Total Reactive Energy,1433,Back Of House Ground Floor Dist Baord
06/03/2014 04:17,12_17_S3_Total Active Power,6.94,Back Of House Ground Floor Dist Baord
06/03/2014 04:17,12_17_S4_Total Reactive Power,42949670.59,Back Of House Ground Floor Dist Baord
06/03/2014 04:17,12_17_S5_Total Apparent Power,7.34,Back Of House Ground Floor Dist Baord
06/03/2014 04:17,12_17_S6_Current L1,4.04,Back Of House Ground Floor Dist Baord
06/03/2014 04:17,12_17_S7_Current L2,4.16,Back Of House Ground Floor Dist Baord
06/03/2014 04:17,12_17_S8_Current L3,23.06,Back Of House Ground Floor Dist Baord
06/03/2014 04:17,12_17_S9_Total Power Factor,0.946,Back Of House Ground Floor Dist Baord
06/03/2014 04:17,12_17_S10_Voltage L1,236.01,Back Of House Ground Floor Dist Baord
06/03/2014 04:17,12_17_S11_Voltage L2,236.7,Back Of House Ground Floor Dist Baord
06/03/2014 04:17,12_17_S12_Voltage L3,236.12,Back Of House Ground Floor Dist Baord
06/03/2014 04:17,12_17_S13_L1-L2 Voltage,409.98,Back Of House Ground Floor Dist Baord
06/03/2014 04:17,12_17_S14_L2-L3 Voltage,409.3,Back Of House Ground Floor Dist Baord
06/03/2014 04:17,12_17_S15_L3-L1 Voltage,408.43,Back Of House Ground Floor Dist Baord
06/03/2014 04:17,12_17_S26_Total Active Energy Per Day,246,Back Of House Ground Floor Dist Baord
06/03/2014 04:17,12_18_S1_Total Active Energy,186405,Conference Dist Board
06/03/2014 04:17,12_18_S2_Total Reactive Energy,296,Conference Dist Board
06/03/2014 04:17,12_18_S3_Total Active Power,4.33,Conference Dist Board
06/03/2014 04:17,12_18_S4_Total Reactive Power,42949672.4,Conference Dist Board
06/03/2014 04:17,12_18_S5_Total Apparent Power,4.37,Conference Dist Board
06/03/2014 04:17,12_18_S6_Current L1,3.26,Conference Dist Board
06/03/2014 04:17,12_18_S7_Current L2,9.34,Conference Dist Board
06/03/2014 04:17,12_18_S8_Current L3,6.94,Conference Dist Board
06/03/2014 04:17,12_18_S9_Total Power Factor,0.991,Conference Dist Board
06/03/2014 04:17,12_18_S10_Voltage L1,235.82,Conference Dist Board
06/03/2014 04:17,12_18_S11_Voltage L2,236.5,Conference Dist Board
06/03/2014 04:17,12_18_S12_Voltage L3,235.79,Conference Dist Board
06/03/2014 04:17,12_18_S13_L1-L2 Voltage,409.58,Conference Dist Board
06/03/2014 04:17,12_18_S14_L2-L3 Voltage,408.89,Conference Dist Board
06/03/2014 04:17,12_18_S15_L3-L1 Voltage,407.99,Conference Dist Board
06/03/2014 04:17,12_18_S26_Total Active Energy Per Day,198,Conference Dist Board
06/03/2014 04:17,12_19_S1_Total Active Energy,248903,Pool / Leisure Dist Board
06/03/2014 04:17,12_19_S2_Total Reactive Energy,690,Pool / Leisure Dist Board
06/03/2014 04:17,12_19_S3_Total Active Power,1.78,Pool / Leisure Dist Board
06/03/2014 04:17,12_19_S4_Total Reactive Power,42949672.51,Pool / Leisure Dist Board
06/03/2014 04:17,12_19_S5_Total Apparent Power,1.84,Pool / Leisure Dist Board
06/03/2014 04:17,12_19_S6_Current L1,4.032,Pool / Leisure Dist Board
06/03/2014 04:17,12_19_S7_Current L2,3.104,Pool / Leisure Dist Board
06/03/2014 04:17,12_19_S8_Current L3,0.704,Pool / Leisure Dist Board
06/03/2014 04:17,12_19_S9_Total Power Factor,0.969,Pool / Leisure Dist Board
06/03/2014 04:17,12_19_S10_Voltage L1,236.12,Pool / Leisure Dist Board
06/03/2014 04:17,12_19_S11_Voltage L2,236.9,Pool / Leisure Dist Board
06/03/2014 04:17,12_19_S12_Voltage L3,236.13,Pool / Leisure Dist Board
06/03/2014 04:17,12_19_S13_L1-L2 Voltage,410.08,Pool / Leisure Dist Board
06/03/2014 04:17,12_19_S14_L2-L3 Voltage,409.51,Pool / Leisure Dist Board
06/03/2014 04:17,12_19_S15_L3-L1 Voltage,408.44,Pool / Leisure Dist Board
06/03/2014 04:17,12_19_S26_Total Active Energy Per Day,261,Pool / Leisure Dist Board
06/03/2014 04:17,12_20_S1_Total Active Energy,527753,MCCP5
06/03/2014 04:17,12_20_S2_Total Reactive Energy,236230,MCCP5
06/03/2014 04:17,12_20_S3_Total Active Power,28.68,MCCP5
06/03/2014 04:17,12_20_S4_Total Reactive Power,12.47,MCCP5
06/03/2014 04:17,12_20_S5_Total Apparent Power,31.28,MCCP5
06/03/2014 04:17,12_20_S6_Current L1,43.52,MCCP5
06/03/2014 04:17,12_20_S7_Current L2,45.024,MCCP5
06/03/2014 04:17,12_20_S8_Current L3,43.936,MCCP5
06/03/2014 04:17,12_20_S9_Total Power Factor,0.917,MCCP5
06/03/2014 04:17,12_20_S10_Voltage L1,236.56,MCCP5
06/03/2014 04:17,12_20_S11_Voltage L2,237.2,MCCP5
06/03/2014 04:17,12_20_S12_Voltage L3,236.71,MCCP5
06/03/2014 04:17,12_20_S13_L1-L2 Voltage,409.71,MCCP5
06/03/2014 04:17,12_20_S14_L2-L3 Voltage,409.21,MCCP5
06/03/2014 04:17,12_20_S15_L3-L1 Voltage,408.15,MCCP5
06/03/2014 04:17,12_20_S26_Total Active Energy Per Day,647,MCCP5
06/03/2014 04:18,12_21_S1_Total Active Energy,631218,Kitchen Dist Baord
06/03/2014 04:18,12_21_S2_Total Reactive Energy,155716,Kitchen Dist Baord
06/03/2014 04:18,12_21_S3_Total Active Power,11.43,Kitchen Dist Baord
06/03/2014 04:18,12_21_S4_Total Reactive Power,5.56,Kitchen Dist Baord
06/03/2014 04:18,12_21_S5_Total Apparent Power,12.71,Kitchen Dist Baord
06/03/2014 04:18,12_21_S6_Current L1,22.35,Kitchen Dist Baord
06/03/2014 04:18,12_21_S7_Current L2,16.15,Kitchen Dist Baord
06/03/2014 04:18,12_21_S8_Current L3,15.9,Kitchen Dist Baord
06/03/2014 04:18,12_21_S9_Total Power Factor,0.899,Kitchen Dist Baord
06/03/2014 04:18,12_21_S10_Voltage L1,236.06,Kitchen Dist Baord
06/03/2014 04:18,12_21_S11_Voltage L2,236.69,Kitchen Dist Baord
06/03/2014 04:18,12_21_S12_Voltage L3,236.07,Kitchen Dist Baord
06/03/2014 04:18,12_21_S13_L1-L2 Voltage,409.94,Kitchen Dist Baord
06/03/2014 04:18,12_21_S14_L2-L3 Voltage,409.25,Kitchen Dist Baord
06/03/2014 04:18,12_21_S15_L3-L1 Voltage,408.51,Kitchen Dist Baord
06/03/2014 04:18,12_21_S26_Total Active Energy Per Day,694,Kitchen Dist Baord
06/03/2014 04:18,12_22_S1_Total Active Energy,215799,Restaurant / Bar Dist Board
06/03/2014 04:18,12_22_S2_Total Reactive Energy,911,Restaurant / Bar Dist Board
06/03/2014 04:18,12_22_S3_Total Active Power,5.47,Restaurant / Bar Dist Board
06/03/2014 04:18,12_22_S4_Total Reactive Power,42949672.01,Restaurant / Bar Dist Board
06/03/2014 04:18,12_22_S5_Total Apparent Power,5.55,Restaurant / Bar Dist Board
06/03/2014 04:18,12_22_S6_Current L1,10.86,Restaurant / Bar Dist Board
06/03/2014 04:18,12_22_S7_Current L2,8.22,Restaurant / Bar Dist Board
06/03/2014 04:18,12_22_S8_Current L3,5.88,Restaurant / Bar Dist Board
06/03/2014 04:18,12_22_S9_Total Power Factor,0.984,Restaurant / Bar Dist Board
06/03/2014 04:18,12_22_S10_Voltage L1,235.8,Restaurant / Bar Dist Board
06/03/2014 04:18,12_22_S11_Voltage L2,236.59,Restaurant / Bar Dist Board
06/03/2014 04:18,12_22_S12_Voltage L3,235.91,Restaurant / Bar Dist Board
06/03/2014 04:18,12_22_S13_L1-L2 Voltage,409.55,Restaurant / Bar Dist Board
06/03/2014 04:18,12_22_S14_L2-L3 Voltage,409.05,Restaurant / Bar Dist Board
06/03/2014 04:18,12_22_S15_L3-L1 Voltage,408.2,Restaurant / Bar Dist Board
06/03/2014 04:18,12_22_S26_Total Active Energy Per Day,215,Restaurant / Bar Dist Board
06/03/2014 04:18,12_23_S1_Total Active Energy,78582,External Services Dist Board
06/03/2014 04:18,12_23_S2_Total Reactive Energy,36806,External Services Dist Board
06/03/2014 04:18,12_23_S3_Total Active Power,0.14,External Services Dist Board
06/03/2014 04:18,12_23_S4_Total Reactive Power,0.01,External Services Dist Board
06/03/2014 04:18,12_23_S5_Total Apparent Power,0.14,External Services Dist Board
06/03/2014 04:18,12_23_S6_Current L1,0.48,External Services Dist Board
06/03/2014 04:18,12_23_S7_Current L2,0.48,External Services Dist Board
06/03/2014 04:18,12_23_S8_Current L3,0.08,External Services Dist Board
06/03/2014 04:18,12_23_S9_Total Power Factor,0.992,External Services Dist Board
06/03/2014 04:18,12_23_S10_Voltage L1,235.96,External Services Dist Board
06/03/2014 04:18,12_23_S11_Voltage L2,236.64,External Services Dist Board
06/03/2014 04:18,12_23_S12_Voltage L3,235.91,External Services Dist Board
06/03/2014 04:18,12_23_S13_L1-L2 Voltage,409.77,External Services Dist Board
06/03/2014 04:18,12_23_S14_L2-L3 Voltage,409.09,External Services Dist Board
06/03/2014 04:18,12_23_S15_L3-L1 Voltage,408.3,External Services Dist Board
06/03/2014 04:18,12_23_S26_Total Active Energy Per Day,51,External Services Dist Board
06/03/2014 04:18,12_24_S1_Total Active Energy,454302,MCCP3
06/03/2014 04:18,12_24_S2_Total Reactive Energy,221830,MCCP3
06/03/2014 04:18,12_24_S3_Total Active Power,13.78,MCCP3
06/03/2014 04:18,12_24_S4_Total Reactive Power,8.25,MCCP3
06/03/2014 04:18,12_24_S5_Total Apparent Power,16.06,MCCP3
06/03/2014 04:18,12_24_S6_Current L1,22.784,MCCP3
06/03/2014 04:18,12_24_S7_Current L2,22.88,MCCP3
06/03/2014 04:18,12_24_S8_Current L3,22.336,MCCP3
06/03/2014 04:18,12_24_S9_Total Power Factor,0.855,MCCP3
06/03/2014 04:18,12_24_S10_Voltage L1,236.11,MCCP3
06/03/2014 04:18,12_24_S11_Voltage L2,236.9,MCCP3
06/03/2014 04:18,12_24_S12_Voltage L3,236.38,MCCP3
06/03/2014 04:18,12_24_S13_L1-L2 Voltage,409.98,MCCP3
06/03/2014 04:18,12_24_S14_L2-L3 Voltage,409.35,MCCP3
06/03/2014 04:18,12_24_S15_L3-L1 Voltage,408.53,MCCP3
06/03/2014 04:18,12_24_S26_Total Active Energy Per Day,645,MCCP3
06/03/2014 04:18,12_25_S1_Total Active Energy,172182,Pool / 1
06/03/2014 04:18,12_25_S2_Total Reactive Energy,64208,Pool / 1
06/03/2014 04:18,12_25_S3_Total Active Power,6.77,Pool / 1
06/03/2014 04:18,12_25_S4_Total Reactive Power,3.17,Pool / 1
06/03/2014 04:18,12_25_S5_Total Apparent Power,7.48,Pool / 1
06/03/2014 04:18,12_25_S6_Current L1,5.664,Pool / 1
06/03/2014 04:18,12_25_S7_Current L2,20.512,Pool / 1
06/03/2014 04:18,12_25_S8_Current L3,5.792,Pool / 1
06/03/2014 04:18,12_25_S9_Total Power Factor,0.905,Pool / 1
06/03/2014 04:18,12_25_S10_Voltage L1,236.28,Pool / 1
06/03/2014 04:18,12_25_S11_Voltage L2,237,Pool / 1
06/03/2014 04:18,12_25_S12_Voltage L3,236.3,Pool / 1
06/03/2014 04:18,12_25_S13_L1-L2 Voltage,410.36,Pool / 1
06/03/2014 04:18,12_25_S14_L2-L3 Voltage,409.71,Pool / 1
06/03/2014 04:18,12_25_S15_L3-L1 Voltage,408.96,Pool / 1
06/03/2014 04:18,12_25_S26_Total Active Energy Per Day,172,Pool / 1
06/03/2014 04:18,12_26_S1_Total Active Energy,734903,MCCP2
06/03/2014 04:18,12_26_S2_Total Reactive Energy,264645,MCCP2
06/03/2014 04:18,12_26_S3_Total Active Power,32.53,MCCP2
06/03/2014 04:18,12_26_S4_Total Reactive Power,18.92,MCCP2
06/03/2014 04:18,12_26_S5_Total Apparent Power,37.63,MCCP2
06/03/2014 04:18,12_26_S6_Current L1,51.8,MCCP2
06/03/2014 04:18,12_26_S7_Current L2,54.3,MCCP2
06/03/2014 04:18,12_26_S8_Current L3,53.2,MCCP2
06/03/2014 04:18,12_26_S9_Total Power Factor,0.864,MCCP2
06/03/2014 04:18,12_26_S10_Voltage L1,236.02,MCCP2
06/03/2014 04:18,12_26_S11_Voltage L2,236.73,MCCP2
06/03/2014 04:18,12_26_S12_Voltage L3,236.03,MCCP2
06/03/2014 04:18,12_26_S13_L1-L2 Voltage,409.83,MCCP2
06/03/2014 04:18,12_26_S14_L2-L3 Voltage,409.27,MCCP2
06/03/2014 04:18,12_26_S15_L3-L1 Voltage,408.51,MCCP2
06/03/2014 04:18,12_26_S26_Total Active Energy Per Day,691,MCCP2
06/03/2014 04:19,12_27_S1_Total Active Energy,237075,Chiller 2
06/03/2014 04:19,12_27_S2_Total Reactive Energy,241636,Chiller 2
06/03/2014 04:19,12_27_S3_Total Active Power,50.27,Chiller 2
06/03/2014 04:19,12_27_S4_Total Reactive Power,50.83,Chiller 2
06/03/2014 04:19,12_27_S5_Total Apparent Power,71.49,Chiller 2
06/03/2014 04:19,12_27_S6_Current L1,102,Chiller 2
06/03/2014 04:19,12_27_S7_Current L2,101.04,Chiller 2
06/03/2014 04:19,12_27_S8_Current L3,99.68,Chiller 2
06/03/2014 04:19,12_27_S9_Total Power Factor,0.703,Chiller 2
06/03/2014 04:19,12_27_S10_Voltage L1,235.89,Chiller 2
06/03/2014 04:19,12_27_S11_Voltage L2,236.72,Chiller 2
06/03/2014 04:19,12_27_S12_Voltage L3,235.94,Chiller 2
06/03/2014 04:19,12_27_S13_L1-L2 Voltage,409.88,Chiller 2
06/03/2014 04:19,12_27_S14_L2-L3 Voltage,409.19,Chiller 2
06/03/2014 04:19,12_27_S15_L3-L1 Voltage,408.28,Chiller 2
06/03/2014 04:19,12_27_S26_Total Active Energy Per Day,1058,Chiller 2
06/03/2014 04:19,12_28_S1_Total Active Energy,426261,Chiller 1
06/03/2014 04:19,12_28_S2_Total Reactive Energy,435928,Chiller 1
06/03/2014 04:19,12_28_S3_Total Active Power,0,Chiller 1
06/03/2014 04:19,12_28_S4_Total Reactive Power,0,Chiller 1
06/03/2014 04:19,12_28_S5_Total Apparent Power,0,Chiller 1
06/03/2014 04:19,12_28_S6_Current L1,0,Chiller 1
06/03/2014 04:19,12_28_S7_Current L2,0,Chiller 1
06/03/2014 04:19,12_28_S8_Current L3,0,Chiller 1
06/03/2014 04:19,12_28_S9_Total Power Factor,1,Chiller 1
06/03/2014 04:19,12_28_S10_Voltage L1,236.13,Chiller 1
06/03/2014 04:19,12_28_S11_Voltage L2,236.87,Chiller 1
06/03/2014 04:19,12_28_S12_Voltage L3,236.39,Chiller 1
06/03/2014 04:19,12_28_S13_L1-L2 Voltage,410.18,Chiller 1
06/03/2014 04:19,12_28_S14_L2-L3 Voltage,409.64,Chiller 1
06/03/2014 04:19,12_28_S15_L3-L1 Voltage,408.86,Chiller 1
06/03/2014 04:19,12_28_S26_Total Active Energy Per Day,0,Chiller 1
06/03/2014 04:19,12_29_S1_Total Active Energy,3771.7,First Floor North Dist Board
06/03/2014 04:19,12_29_S2_Total Reactive Energy,30.2,First Floor North Dist Board
06/03/2014 04:19,12_29_S3_Total Active Power,0.1484,First Floor North Dist Board
06/03/2014 04:19,12_29_S4_Total Reactive Power,0.037,First Floor North Dist Board
06/03/2014 04:19,12_29_S5_Total Apparent Power,0.1532,First Floor North Dist Board
06/03/2014 04:19,12_29_S6_Active Power L1,0.0568,First Floor North Dist Board
06/03/2014 04:19,12_29_S7_Active Power L2,0.0548,First Floor North Dist Board
06/03/2014 04:19,12_29_S8_Active Power L3,0.0372,First Floor North Dist Board
06/03/2014 04:19,12_29_S9_Current L1,0.248,First Floor North Dist Board
06/03/2014 04:19,12_29_S10_Current L2,0.246,First Floor North Dist Board
06/03/2014 04:19,12_29_S11_Current L3,0.165,First Floor North Dist Board
06/03/2014 04:19,12_29_S12_Total Power Factor,0.966,First Floor North Dist Board
06/03/2014 04:19,12_29_S13_Reactive Power L1,0.0112,First Floor North Dist Board
06/03/2014 04:19,12_29_S14_Reactive Power L2,0.0205,First Floor North Dist Board
06/03/2014 04:19,12_29_S15_Reactive Power L3,0.0087,First Floor North Dist Board
06/03/2014 04:19,12_29_S16_Appare nt Power L1,0.058,First Floor North Dist Board
06/03/2014 04:19,12_29_S17_Apparent Power L2,0.0575,First Floor North Dist Board
06/03/2014 04:19,12_29_S18_Apparent Power L3,0.0384,First Floor North Dist Board
06/03/2014 04:19,12_29_S19_Voltage L1,234.9,First Floor North Dist Board
06/03/2014 04:19,12_29_S20_Voltage L2,234.7,First Floor North Dist Board
06/03/2014 04:19,12_29_S21_Voltage L3,233.3,First Floor North Dist Board
06/03/2014 04:19,12_29_S22_L1-L2 Voltage,405.1,First Floor North Dist Board
06/03/2014 04:19,12_29_S23_L2-L3 Voltage,408.4,First Floor North Dist Board
06/03/2014 04:19,12_29_S24_L3-L1 Voltage,408.3,First Floor North Dist Board
06/03/2014 04:19,12_29_S26_Total Active Energy Per Day,4.4,First Floor North Dist Board
06/03/2014 04:19,12_30_S1_Total Active Energy,0,First Floor South Dist Board
06/03/2014 04:19,12_30_S2_Total Reactive Energy,190.7,First Floor South Dist Board
06/03/2014 04:19,12_30_S3_Total Active Power,0.2614,First Floor South Dist Board
06/03/2014 04:19,12_30_S4_Total Reactive Power,0.0177,First Floor South Dist Board
06/03/2014 04:19,12_30_S5_Total Apparent Power,0.2618,First Floor South Dist Board
06/03/2014 04:19,12_30_S6_Active Power L1,0.115,First Floor South Dist Board
06/03/2014 04:19,12_30_S7_Active Power L2,0.0603,First Floor South Dist Board
06/03/2014 04:19,12_30_S8_Active Power L3,0.0858,First Floor South Dist Board
06/03/2014 04:19,12_30_S9_Current L1,0.496,First Floor South Dist Board
06/03/2014 04:19,12_30_S10_Current L2,0.261,First Floor South Dist Board
06/03/2014 04:19,12_30_S11_Current L3,0.379,First Floor South Dist Board
06/03/2014 04:19,12_30_S12_Total Power Factor,0.999,First Floor South Dist Board
06/03/2014 04:19,12_30_S13_Reactive Power L1,0.0107,First Floor South Dist Board
06/03/2014 04:19,12_30_S14_Reactive Power L2,0.0125,First Floor South Dist Board
06/03/2014 04:19,12_30_S15_Reactive Power L3,0.0139,First Floor South Dist Board
06/03/2014 04:19,12_30_S16_Apparen t Power L1,0.1155,First Floor South Dist Board
06/03/2014 04:19,12_30_S17_Apparent Power L2,0.0608,First Floor South Dist Board
06/03/2014 04:19,12_30_S18_Apparent Power L3,0.0889,First Floor South Dist Board
06/03/2014 04:19,12_30_S19_Voltage L1,233.3,First Floor South Dist Board
06/03/2014 04:19,12_30_S20_Voltage L2,235,First Floor South Dist Board
06/03/2014 04:19,12_30_S21_Voltage L3,233.4,First Floor South Dist Board
06/03/2014 04:19,12_30_S23_L2-L3 Voltage,407.5,First Floor South Dist Board
06/03/2014 04:19,12_30_S24_L3-L1 Voltage,404.3,First Floor South Dist Board
06/03/2014 04:19,12_30_S26_Total Active Energy Per Day,0,First Floor South Dist Board
06/03/2014 04:19,12_31_S1_Total Active Energy,4093.2,Second Floor North Dist Board
06/03/2014 04:19,12_31_S2_Total Reactive Energy,16.7,Second Floor North Dist Board
06/03/2014 04:19,12_31_S3_Total Active Power,0.1494,Second Floor North Dist Board
06/03/2014 04:19,12_31_S4_Total Reactive Power,0.0358,Second Floor North Dist Board
06/03/2014 04:19,12_31_S5_Total Apparent Power,0.1542,Second Floor North Dist Board
06/03/2014 04:19,12_31_S6_Active Power L1,0.0467,Second Floor North Dist Board
