mtr/2360429121816_40350389,2017/03/12 18:00,0,0.513,0
mtr/2360429121816_40350389,2017/03/12 18:30,0,0.473,0
mtr/2360429121816_40350389,2017/03/12 19:00,0,0.506,0
mtr/2360429121816_40350389,2017/03/12 19:30,0,0.502,0
mtr/2360429121816_40350389,2017/03/12 20:00,0,0.47,0
mtr/2360429121816_40350389,2017/03/12 20:30,0,0.508,0
mtr/2360429121816_40350389,2017/03/12 21:00,0,0.478,0
mtr/2360429121816_40350389,2017/03/12 21:30,0,0.507,0
mtr/2360429121816_40350389,2017/03/12 22:00,0,0.478,0
mtr/2360429121816_40350389,2017/03/12 22:30,0,0.505,0
mtr/2360429121816_40350389,2017/03/12 23:00,0,0.441,0
mtr/2360429121816_40350389,2017/03/12 23:30,0,0.401,0
mtr/2360429121816_40350389,2017/03/13 00:00,0,0.43,0
mtr/2360429121816_40350389,2017/03/13 00:30,0,0.397,0
mtr/2360429121816_40350389,2017/03/13 01:00,0,0.429,0
mtr/2360429121816_40350389,2017/03/13 01:30,0,0.403,0
mtr/2360429121816_40350389,2017/03/13 02:00,0,0.425,0
mtr/2360429121816_40350389,2017/03/13 02:30,0,0.405,0
mtr/2350994790211_41060023,2017/03/12 00:30,0,0.08,0
mtr/2350994790211_41060023,2017/03/12 01:00,0,0.112,0
mtr/2350994790211_41060023,2017/03/12 01:30,0,0.149,0
mtr/2350994790211_41060023,2017/03/12 02:00,0,0.113,0
mtr/2350994790211_41060023,2017/03/12 02:30,0,0.114,0
mtr/2350994790211_41060023,2017/03/12 03:00,0,0.09,0
mtr/2350994790211_41060023,2017/03/12 03:30,0,0.081,0
mtr/2350994790211_41060023,2017/03/12 04:00,0,0.11,0
mtr/2350994790211_41060023,2017/03/12 04:30,0,0.091,0
mtr/2350994790211_41060023,2017/03/12 05:00,0,0.116,0
mtr/2350994790211_41060023,2017/03/12 05:30,0,0.115,0
mtr/2350994790211_41060023,2017/03/12 06:00,0,0.143,0
mtr/2350994790211_41060023,2017/03/12 06:30,0,0.108,0
mtr/2350994790211_41060023,2017/03/12 07:00,0,0.081,0
mtr/2350994790211_41060023,2017/03/12 07:30,0,0.08,0
mtr/2350994790211_41060023,2017/03/12 08:00,0,0.106,0
mtr/2350994790211_41060023,2017/03/12 08:30,0,0.103,0
mtr/2350994790211_41060023,2017/03/12 09:00,0,0.116,0
mtr/2350994790211_41060023,2017/03/12 09:30,0,0.113,0
mtr/2350994790211_41060023,2017/03/12 10:00,0,0.162,0
mtr/2350994790211_41060023,2017/03/12 10:30,0,0.095,0
mtr/2350994790211_41060023,2017/03/12 11:00,0,0.08,0
mtr/2350994790211_41060023,2017/03/12 11:30,0,0.081,0
mtr/2350994790211_41060023,2017/03/12 12:00,0,0.082,0
mtr/2350994790211_41060023,2017/03/12 12:30,0,0.117,0
mtr/2350994790211_41060023,2017/03/12 13:00,0,0.155,0
mtr/2350994790211_41060023,2017/03/12 13:30,0,0.118,0
mtr/2350994790211_41060023,2017/03/12 14:00,0,0.111,0
mtr/2350994790211_41060023,2017/03/12 14:30,0,0.08,0
mtr/2350994790211_41060023,2017/03/12 15:00,0,0.08,0
mtr/2350994790211_41060023,2017/03/12 15:30,0,0.08,0
mtr/2350994790211_41060023,2017/03/12 16:00,0,0.123,0
mtr/2350994790211_41060023,2017/03/12 16:30,0,0.12,0
mtr/2350994790211_41060023,2017/03/12 17:00,0,0.113,0
mtr/2350994790211_41060023,2017/03/12 17:30,0,0.112,0
mtr/2350994790211_41060023,2017/03/12 18:00,0,0.099,0
mtr/2350994790211_41060023,2017/03/12 18:30,0,0.112,0
mtr/2350994790211_41060023,2017/03/12 19:00,0,0.081,0
mtr/2350994790211_41060023,2017/03/12 19:30,0,0.081,0
mtr/2350994790211_41060023,2017/03/12 20:00,0,0.111,0
mtr/2350994790211_41060023,2017/03/12 20:30,0,0.143,0
mtr/2350994790211_41060023,2017/03/12 21:00,0,0.115,0
mtr/2350994790211_41060023,2017/03/12 21:30,0,0.123,0
mtr/2350994790211_41060023,2017/03/12 22:00,0,0.083,0
mtr/2350994790211_41060023,2017/03/12 22:30,0,0.127,0
mtr/2350994790211_41060023,2017/03/12 23:00,0,0.081,0
mtr/2350994790211_41060023,2017/03/12 23:30,0,0.094,0
mtr/2350994790211_41060023,2017/03/13 00:00,0,0.124,0
mtr/2350994790211_41060023,2017/03/13 00:30,0,0.113,0
mtr/2350994790211_41060023,2017/03/13 01:00,0,0.14,0
mtr/2350994790211_41060023,2017/03/13 01:30,0,0.103,0
mtr/2350994790211_41060023,2017/03/13 02:00,0,0.081,0
mtr/2350994790211_41060023,2017/03/13 02:30,0,0.081,0
mtr/2350994790211_41060023,2017/03/13 03:00,0,0.123,0
mtr/2350994790211_41060023,2017/03/13 03:30,0,0.116,0
mtr/2350994790211_41060023,2017/03/13 04:00,0,0.113,0
mtr/2350994790211_41060023,2017/03/13 04:30,0,0.124,0
mtr/2350994790211_41060023,2017/03/13 05:00,0,0.131,0
mtr/2350994790211_41060023,2017/03/13 05:30,0,0.08,0
mtr/2350994790211_41060023,2017/03/13 06:00,0,0.087,0
mtr/2350994790211_41060023,2017/03/13 06:30,0,0.085,0
mtr/2350994790211_41060023,2017/03/13 07:00,0,0.145,0
mtr/2350994790211_41060023,2017/03/13 07:30,0,0.114,0
mtr/2350994790211_41060023,2017/03/13 08:00,0,0.112,0
mtr/2350994790211_41060023,2017/03/13 08:30,0,0.112,0
mtr/2350994790211_41060023,2017/03/13 09:00,0,0.081,0
mtr/2350994790211_41060023,2017/03/13 09:30,0,0.136,0
mtr/2350994790211_41060023,2017/03/13 10:00,0,0.08,0
mtr/2350994790211_41060023,2017/03/13 10:30,0,0.094,0
mtr/2350994790211_41060023,2017/03/13 11:00,0,0.114,0
mtr/2350994790211_41060023,2017/03/13 11:30,0,0.112,0
mtr/2350994790211_41060023,2017/03/13 12:00,0,0.505,0
mtr/2350994790211_41060023,2017/03/13 12:30,0,0.708,0
mtr/2350994790211_41060023,2017/03/13 13:00,0,0.682,0
mtr/2350994790211_41060023,2017/03/13 13:30,0,0.707,0
mtr/2350994790211_41060023,2017/03/13 14:00,0,0.748,0
mtr/2350994790211_41060023,2017/03/13 14:30,0,0.762,0
mtr/2350994790211_41060023,2017/03/13 15:00,0,0.761,0
mtr/2350994790211_41060023,2017/03/13 15:30,0,0.734,0
mtr/2350994790211_41060023,2017/03/13 16:00,0,0.747,0
mtr/2350994790211_41060023,2017/03/13 16:30,0,0.698,0
mtr/2350994790211_41060023,2017/03/13 17:00,0,0.731,0
mtr/2350994790211_41060023,2017/03/13 17:30,0,0.296,0
mtr/2350994790211_41060023,2017/03/13 18:00,0,0.146,0
mtr/2350994790211_41060023,2017/03/13 18:30,0,0.116,0
mtr/2350994790211_41060023,2017/03/13 19:00,0,0.116,0
mtr/2350994790211_41060023,2017/03/13 19:30,0,0.106,0
mtr/2350994790211_41060023,2017/03/13 20:00,0,0.111,0
mtr/2350994790211_41060023,2017/03/13 20:30,0,0.08,0
mtr/2350994790211_41060023,2017/03/13 21:00,0,0.08,0
mtr/2350994790211_41060023,2017/03/13 21:30,0,0.108,0
mtr/2350994790211_41060023,2017/03/13 22:00,0,0.145,0
mtr/2350994790211_41060023,2017/03/13 22:30,0,0.115,0
mtr/2350994790211_41060023,2017/03/13 23:00,0,0.11,0
mtr/2350994790211_41060023,2017/03/13 23:30,0,0.081,0
mtr/2350994790211_41060023,2017/03/14 00:00,0,0.112,0
mtr/2350994790211_41060023,2017/03/14 00:30,0,0.087,0
mtr/2350994790211_41060023,2017/03/14 01:00,0,0.106,0
mtr/2350994790211_41060023,2017/03/14 01:30,0,0.116,0
mtr/2350994790211_41060023,2017/03/14 02:00,0,0.144,0
mtr/2350994790211_41060023,2017/03/14 02:30,0,0.115,0
mtr/2350994790211_41060023,2017/03/14 03:00,0,0.082,0
mtr/2350994790211_41060023,2017/03/14 03:30,0,0.081,0
mtr/2350994790211_41060023,2017/03/14 04:00,0,0.12,0
mtr/2350994790211_41060023,2017/03/14 04:30,0,0.095,0
mtr/2350994790211_41060023,2017/03/14 05:00,0,0.113,0
mtr/2350994790211_41060023,2017/03/14 05:30,0,0.115,0
mtr/2350994790211_41060023,2017/03/14 06:00,0,0.114,0
mtr/2350994790211_41060023,2017/03/14 06:30,0,0.092,0
mtr/2350994790211_41060023,2017/03/14 07:00,0,0.111,0
mtr/2350994790211_41060023,2017/03/14 07:30,0,0.08,0
mtr/2350994790211_41060023,2017/03/14 08:00,0,0.086,0
mtr/2350994790211_41060023,2017/03/14 08:30,0,0.115,0
mtr/2350994790211_41060023,2017/03/14 09:00,0,0.15,0
mtr/2350994790211_41060023,2017/03/14 09:30,0,0.441,0
mtr/2350994790211_41060023,2017/03/14 10:00,0,0.737,0
mtr/2350994790211_41060023,2017/03/14 10:30,0,0.722,0
mtr/2350994790211_41060023,2017/03/14 11:00,0,0.705,0
mtr/2350994790211_41060023,2017/03/14 11:30,0,0.741,0
mtr/2350994790211_41060023,2017/03/14 12:00,0,0.715,0
mtr/2350994790211_41060023,2017/03/14 12:30,0,0.878,0
mtr/2350994790211_41060023,2017/03/14 13:00,0,0.938,0
mtr/2350994790211_41060023,2017/03/14 13:30,0,0.936,0
mtr/2350994790211_41060023,2017/03/14 14:00,0,0.986,0
mtr/2350994790211_41060023,2017/03/14 14:30,0,0.934,0
mtr/2350994790211_41060023,2017/03/14 15:00,0,0.92,0
mtr/2350994790211_41060023,2017/03/14 15:30,0,0.901,0
